

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057823
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 158, Entry 474
Source	LDS Film 93918
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057823&Relationship=Groom
Witnessed Marriage Of	Eliza Allert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057823&Relationship=Bride



