

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052619
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	24 May 1815
Witnesses	Margaret Alben; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 176, Entry 528
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Browne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052619&Relationship=Groom
Witnessed Marriage Of	Sarah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052619&Relationship=Bride



