

William Edward Ross Hume	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241288
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward Ross
Surname	Hume
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Birkenhead
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jan 1857
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1857, Page 170, Entry 1355
Source	LDS Film 93887
Parent	Thomas Hume	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241288&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241288&Relationship=2ndParent



