

John Legros	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Legros
Gender	Male
Abode	Ray Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 374, Entry 2986
Source	LDS Film 1656418
Parent Of	Susannah Legros	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111438&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111438&Relationship=2ndParent



