

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	this Parish
Year	1836 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	1 Feb 1836
Status	Bachelor
Witnesses	Henry Boden; Nancy Antrobus
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 42, Entry 121
Source	LDS Film 1546117
Witnessed By	Henry Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119705&Relationship=Witness_1
Witnessed By	Nancy Antrobus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119705&Relationship=Witness_2
Married To	Anne Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119705&Relationship=Bride



