

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090003682
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Sep 1790
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Witnesses	John Wright; Samuel Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 75, Entry 182
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003682&Relationship=Witness_1
Witnessed By	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003682&Relationship=Witness_2
Married To	Ann Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003682&Relationship=Bride



