

Harriet Meads	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030249550
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Meads
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Riding St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1859
Date Of Child's Birth	2 Feb 1859
Register	Baptisms 1859, Page 160, Entry 1273
Source	LDS Film 1656561
Parent Of	Annie Maria Meads	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249550&Relationship=Baptised
Married To	William Meads	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249550&Relationship=1stParent



