

Esther Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002192
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Gore
Married Surname	Hulker
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jan 1750
Status	Widow
Register	Marriages 1737 - 1754, Page 23, Entry 4
Source	LDS Film 1656376
Married To	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002192&Relationship=Groom



