

Mary McHarrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035558
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McHarrey
Spouse's Occupation (As Documented)	Glover
Spouse's Occupation (Standardised)	Glover
Gender	Female
Abode	Tythe barn street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1791
Date Of Child's Birth	15 Oct 1791
Register	Baptisms 1791, Page 248, Entry 1014
Source	LDS Film 93833
Parent Of	Margaret McHarrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035558&Relationship=Baptised
Married To	James McHarrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035558&Relationship=1stParent



