

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100057825
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1827 - 1829, Page 159, Entry 476
Source	LDS Film 93918
Witnessed Marriage Of	Andrew Byrnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057825&Relationship=Groom
Witnessed Marriage Of	Catharine Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057825&Relationship=Bride



