

William Trafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011229
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Trafford
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1768
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	28 Jan 1768
Register	Baptisms 1765 - 1772, Page 20, Entry 14
Source	LDS Film 1656376
Parent Of	James Trafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011229&Relationship=Baptised



