

Henry Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435338
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hay
Gender	Male
Abode	Oliver Street
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Oct 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1876, Page 41, Entry 326
Source	LDS Film 2147909
Parent Of	David Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435338&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435338&Relationship=2ndParent



