

Elizabeth Atchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030037776
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Atchinson
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Williamson Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1792
Date Of Child's Birth	24 Mar 1792
Register	Baptisms 1787 - 1792, Page 156, Entry 42
Source	LDS Film 1656377
Parent Of	Alice Atchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037776&Relationship=Baptised
Married To	William Atchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037776&Relationship=1stParent



