

Solomon Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238497
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Gardiner
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1856
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Register	Baptisms 1855 - 1856, Page 226, Entry 1805
Source	LDS Film 93887
Parent Of	Mary Jane Newton Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238497&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238497&Relationship=2ndParent



