

Nicholas Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046161
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Worthington
Gender	Male
Abode	Rigby Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Nov 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Oct 1797
Register	Baptisms 1769 - 1812, Page 42, Entry 4
Source	LDS 1656373
Parent Of	Mary Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046161&Relationship=2ndParent



