

Joaa.? Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104395
First Name (With Contractions)	Joaa.?
First Name (Without Contractions)	Joaa.?
Surname	Hughes
Gender	Unknown
Abode	Stockdale Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 May 1831
Notes	[No age stated]
Register	Burials 1830 - 1831, Page 57, Entry 4103
Source	LDS Film 560881
Parent Of	Edmondson Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104395&Relationship=Deceased
Married To	Josh. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104395&Relationship=1stParent



