

Henry Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058591
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Prescott
Gender	Male
Abode	Queen Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1804
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	9 May 1804
Register	Baptisms 1804, Page 220, Entry 624
Source	LFS Film 93833
Parent Of	John Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058591&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058591&Relationship=2ndParent



