

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282909
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Linacre
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	27 Apr 1800
Date Of Child's Birth	25 Mar 1800
Register	Baptisms 1792 - 1812, Page 78, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282909&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282909&Relationship=2ndParent



