

Frederick Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169610
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Brooks
Parent's Occupation (As Documented)	Spirit Dealer
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Stafford Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1841
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 148, Entry 1180
Source	LDS Film 1656423
Parent	John Conway Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169610&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169610&Relationship=2ndParent



