

Robert Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033385
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Holland
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Finch, (X); Agnes Finch, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 138, Entry 412
Source	LDS Film 94018
Witnessed By	Thomas Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033385&Relationship=Witness_1
Witnessed By	Agnes Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033385&Relationship=Witness_2
Married To	Harriet Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033385&Relationship=Bride



