

William Darwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Darwen
Gender	Male
Abode	North Shore
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	28 May 1785
Register	Baptisms 1785, Page 136, Entry 637
Source	LDS Film 93833
Parent Of	Charles Darwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025756&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025756&Relationship=2ndParent



