

William Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085534
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holt
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 May 1857
Witnesses	William Holt; Catherine Kelly
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 79, Entry 158
Source	LDS Film 1656679
Witnessed Marriage Of	John Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085534&Relationship=Groom
Witnessed Marriage Of	Sophia Frances Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085534&Relationship=Bride



