

George Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112937
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brooks
Gender	Male
Abode	Plumbe Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1825
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1823 - 1825, Page 492, Entry 3922
Source	LDS Film 1656418
Parent Of	Joseph Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112937&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112937&Relationship=2ndParent



