

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012119
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1808 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	8 Dec 1808
Witnesses	Richd. Barrow; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 311, Entry 40
Source	LDS Film 1656374
Witnessed Marriage Of	John Findlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012119&Relationship=Groom
Witnessed Marriage Of	Susan Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012119&Relationship=Bride



