

John Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048195
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Colley
Gender	Male
Abode	Marble Street
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1798
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Feb 1798
Register	Baptisms 1793 - 1799, Page 76, Entry 12
Source	LDS Film 1656377
Parent Of	Anne Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048195&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048195&Relationship=2ndParent



