

John Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019743
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farrer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Dec 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 34, Entry 19
Source	LDS Film 1656377
Parent Of	Henry Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019743&Relationship=Deceased



