

Edward Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011049
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Kendrick
Gender	Male
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Aug 1767
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Jul 1767
Register	Baptisms 1765 - 1772, Page 16, Entry 2
Source	LDS Film 1656376
Parent Of	Mary Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011049&Relationship=Baptised



