

John Smeathers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103751
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smeathers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Highfield St.
Year	1822 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 Jun 1822
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1823, Page 229, Entry 129
Source	LDS Film 93834
Parent	William Smeathers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103751&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103751&Relationship=2ndParent



