

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Chapel St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	22 Sep 1802
Register	Burials 1802 - 1803, Page 37, Entry 203
Source	LDS Film 93833
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052195&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052195&Relationship=2ndParent



