

Peter Tickle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104503
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tickle
Gender	Male
Abode	King St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1822
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1821 - 1822, Page 247, Entry 537
Source	LDS Film 1656418
Parent Of	Tamar Tickle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104503&Relationship=Baptised
Married To	Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104503&Relationship=2ndParent



