

Evan Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240050
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Pilkington
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Litherland
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 20, Entry 158
Source	LDS Film 93887
Parent	William Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240050&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240050&Relationship=2ndParent



