

John Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078111
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Metcalf
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Nov 1850
Witnesses	John Metcalf, (X); Maria Morris, (X)
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 179, Entry 358
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078111&Relationship=Groom
Witnessed Marriage Of	Catherine Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078111&Relationship=Bride



