

Edward Willson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037873
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Willson
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Copperas Hill
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	9 Oct 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Paid
Register	Burials 1767 - 1786, Page 9, Entry 7158
Source	LDS Film 1656195
Parent	Roger Willson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037873&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037873&Relationship=2ndParent



