

James Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048177
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Earl
Gender	Male
Abode	New Frederick St
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Feb 1798
Register	Baptisms 1793 - 1799, Page 75, Entry 22
Source	LDS Film 1656377
Parent Of	James Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048177&Relationship=Baptised
Married To	Katharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048177&Relationship=2ndParent



