

Henry Overington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254983
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Overington
Gender	Male
Abode	Milford St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Apr 1860
Register	Baptisms 1860 - 1861, Page 29, Entry 226
Source	LDS Film 1656561
Parent Of	Jane Bell Overington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254983&Relationship=Baptised
Married To	Nicholas [sic] Overington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254983&Relationship=2ndParent



