

Hugh Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220162
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Roberts
Gender	Male
Year	1780 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1780
Date Of Child's Birth	26 Jul 1780
Register	Baptisms 1750 - 1783, Page 38, Entry 2
Source	LDS Film 1546062
Parent Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220162&Relationship=Baptised



