

Joseph Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012709
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Anderson
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1756
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 19, Entry 16
Source	LDS Film 1656376
Parent Of	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012709&Relationship=Deceased



