

George Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420785
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holme
Gender	Male
Year	1782
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	22 Dec 1782
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 11, Entry 48
Source	LDS Film 1468979
Parent Of	George Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420785&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420785&Relationship=2ndParent



