

William Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morrison
Gender	Male
Abode	Norfolk Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1836
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1836 - 1837, Page 352, Entry 2810
Source	LDS Film 1656422
Parent Of	Thomas Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155346&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155346&Relationship=2ndParent



