

Thomas Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180171
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brown
Parent's Occupation (As Documented)	Shipsmith
Parent's Occupation (Standardised)	Shipsmith
Gender	Male
Abode	Greenland St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jan 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 59, Entry 470
Source	LDS Film 93884
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180171&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180171&Relationship=2ndParent



