

Ann Gerratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075275
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gerratt
Former/Maiden/Other Surname 1	Titherington
Spouse's Occupation (As Documented)	Private in the Cheshire Militia
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Ray St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1810
Date Of Child's Birth	16 Jul 1810
Register	Baptisms 1810 - 1812, Page 280, Entry 6
Source	LDS Film 1656377
Parent Of	John Gerratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075275&Relationship=Baptised
Married To	Thomas Gerratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075275&Relationship=1stParent



