

George Stafford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172966
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Stafford
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Church Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Oct 1842
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1842, Entry 21
Source	LDS Film 1068892
Parent	Henry Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172966&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172966&Relationship=2ndParent



