

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Abode	Whitechapel
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1828
Occupation (As Documented)	Staymaker
Occupation (Standardised)	Stay Maker
Register	Baptisms 1827 - 1828, Page 204, Entry 1627
Source	LDS Film 1656419
Parent Of	Edward Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126059&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126059&Relationship=2ndParent



