

Thomas Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001961
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Naylor
Gender	Male
Abode	Cooks St.
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1721
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	27 Jul 1721
Register	Baptisms 1704 - 1737, Page 41, Entry 7
Source	LDS Film 1656376
Parent Of	John Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001961&Relationship=Baptised



