

Hugh Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099283
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cain
Gender	Male
Abode	Frederick Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1820 - 1821, Page 1, Entry 5
Source	LDS Film 1656418
Parent Of	George Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099283&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099283&Relationship=2ndParent



