

William Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169478
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worthington
Parent's Occupation (As Documented)	Cart Owner
Parent's Occupation (Standardised)	Cart Owner
Gender	Male
Abode	Lad Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 131, Entry 1048
Source	LDS Film 1656423
Parent	Richard Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169478&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169478&Relationship=2ndParent



