

William Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008513
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Dixon
Gender	Male
Abode	Shaws brow
Year	1758 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1758
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	7 Dec 1758
Register	Baptisms 1754 - 1765, Page 25, Entry 31
Source	LDS Film 1656376
Parent Of	James Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008513&Relationship=Baptised



