

Samuel Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425897
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ackers
Parent's Occupation (As Documented)	Grocer and Flour Dealer
Gender	Male
Abode	Crump Street, Liverpool
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Apr 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 179, Entry 1426
Source	LDS Film 1468980
Parent	John Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425897&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425897&Relationship=2ndParent



