

James Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296463
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Turner
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	28 Dec 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1835 - 1866, Page 188, Entry 5
Source	LDS Film 1647560
Parent Of	James Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296463&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296463&Relationship=2ndParent



