

Thomas Southern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168489
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Southern
Gender	Male
Abode	Gildarts Gardens
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1840
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1840 - 1841, Page 83, Entry 660
Source	LDS Film 1656423
Parent Of	Catherine Southern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168489&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168489&Relationship=2ndParent



