

Maria Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239055
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Williams
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Gerrard St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1856
Register	Baptisms 1855 - 1856, Page 296, Entry 2363
Source	LDS Film 93887
Parent Of	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239055&Relationship=Baptised
Married To	Owen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239055&Relationship=1stParent



