

William Stevens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stevens
Gender	Male
Abode	Henry St Everton
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1846
Occupation (As Documented)	Forger
Occupation (Standardised)	Forger
Register	Baptisms 1846 - 1847, Page 227, Entry 1814
Source	LDS Film 93885
Parent Of	Elizabeth Ann Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189181&Relationship=Baptised
Married To	Mary Jane Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189181&Relationship=2ndParent



