

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227831
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Dale St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1850
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1850 - 1851, Page 126, Entry 1004
Source	LDS Film 93886
Parent Of	Mary Ann Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227831&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227831&Relationship=2ndParent



