

John Fagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121940
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fagan
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	28 Feb 1848
Witnesses	Patrick Cunningham; Ann Mulholland
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 169, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121940&Relationship=Witness_1
Witnessed By	Ann Mulholland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121940&Relationship=Witness_2
Married To	Ellen McGivern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121940&Relationship=Bride



