

Esther Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115769
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Ireland
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Mason Place
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1825
Register	Baptisms 1825, Page 230, Entry 1834
Source	LDS Film 1656419
Parent Of	Thomas Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115769&Relationship=Baptised
Married To	James Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115769&Relationship=1stParent



