

John Kempster Gledhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kempster
Surname	Gledhill
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Leander St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 240, Entry 1919
Source	LDS Film 1656422
Parent	Johnathan Gledhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154439&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154439&Relationship=2ndParent



