

Ellen Farmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010951
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Farmer
Name Suffixes	Spinster
Gender	Female
Year	1767 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1767
Date Of Child's Birth	28 Mar 1767
Register	Baptisms 1765 - 1772, Page 13, Entry 30
Source	LDS Film 1656376
Parent Of	William Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010951&Relationship=Baptised



