

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082077
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Nailor St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1813
Occupation (As Documented)	Glass cutter
Occupation (Standardised)	Glass Cutter
Register	Baptisms 1813 - 1814, Page 179, Entry 1429
Source	LDS Film 1656377
Parent Of	Mary Ann Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082077&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082077&Relationship=2ndParent



