

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	Cable street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1783
Occupation (As Documented)	Wine Mercht.
Occupation (Standardised)	Wine Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	3 Jan 1783
Register	Baptisms 1781 - 1784, Page 91, Entry 9
Source	LDS Film 93833
Parent Of	Jane Elizabeth Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022349&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022349&Relationship=2ndParent



