

Edward John Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240964
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	John
Surname	Gibson
Parent's Occupation (As Documented)	Coffee Dealer
Parent's Occupation (Standardised)	Coffee Dealer
Gender	Male
Abode	Kirkdale
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 136, Entry 1088
Source	LDS Film 93887
Parent	Edward Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240964&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240964&Relationship=2ndParent



