

William Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049567
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Cooke
Gender	Male
Year	1772 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	28 May 1772
Witnesses	William Ross; Will Cooke
Marriage Type	Licence
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 105, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Charles Reiley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049567&Relationship=Groom
Witnessed Marriage Of	Isabella Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049567&Relationship=Bride



