

Job Hatfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021762
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Hatfield
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Oct 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 68, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Hatfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021762&Relationship=Deceased



