

Daniel Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020058852
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Harrison
Gender	Male
Abode	Crosshall Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Jul 1804
Register	Baptisms 1804, Page 226, Entry 885
Source	LFS Film 93833
Parent Of	David Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058852&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058852&Relationship=2ndParent



