

John Bullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073236
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullen
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Aug 1832
Status	Bachelor
Witnesses	John Luke; Hugh Bullen; Henry N. Carr
Marriage Type	Banns
Marrying Minister	John Swainson, Curate
Register	Marriages 1823 - 1837, Page 192, Entry 384
Source	LDS Film 1647985
Witnessed By	John Luke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073236&Relationship=Witness_1
Witnessed By	Hugh Bullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073236&Relationship=Witness_2
Married To	Harriet Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073236&Relationship=Bride
Witnessed By	Henry N. Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073236&Relationship=Witness_3



